﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1772,thesis,"Hashimotov tireoiditis","Grgić, Damara",,,,,,,,
pmfst:1760,thesis,"Masno tkivo","Kujundžić, Sara",,,,,,,,
pmfst:1699,thesis,"Multipla skleroza","Kodžoman, Leonarda",,,,,,,,
pmfst:1656,thesis,"Upotreba tehnika fluorescentne mikroskopije u istraživanju reproduktivnih značajki sorte oblica","Madunić, Lea",,,,,,,,
pmfst:1541,thesis,"Inhibitorni učinak hidrolata i eteričnih ulja odabranih vrsta roda Veronica na infekciju virusom mozaika duhana","Mandić, Mihaela",,,,,,,,
pmfst:1548,thesis,"Ekspresija dendrina u jetri miša C57BL/6J","Vrdoljak, Jelena",,,,,,,,
pmfst:1571,thesis,"Biljni virusi - nova generacija nanočestica","Vidović, Anja",,,,,,,,
pmfst:1481,thesis,"Struktura telomera i bolesti uzrokovane poremećajima telomera","Galić, Maura",,,,,,,,
pmfst:1467,thesis,"Transmisijski elektronski mikroskop","Račić, Paola",,,,,,,,
pmfst:1461,thesis,"Tkivno inženjerstvo","Krstulović, Ema",,,,,,,,
pmfst:1410,thesis,"Upotreba tehnike fluorescentne mikroskopije u istraživanju reproduktivnih značajki sorte masline Lastovka","Markić, Franka",,,,,,,,
pmfst:1408,thesis,"Utjecaji glutena na zdravlje čovjeka","Jadrijević-Mladar, Petra",,,,,,,,
pmfst:1370,thesis,"Određivanje polimorfizma u genu za receptor okusa TAS2R38","Ugrin, Marina",,,,,,,,
pmfst:1364,thesis,"Ekspresija COLL1, COLL2, AGG, AHA i CK10 u probavnom sustavu pauka bijelca Trachinus draco (Linnaeus, 1758) (Teleostei: Trachinidae)","Ivić, Ena",,,,,,,,
pmfst:1318,thesis,"Ekspresija NF, GFAP, CK8, CK10 i dendrina u mozgu arbuna rumenca Pagellus erythrinus (Linnaeus, 1758) (Teleostei: Sparidae)","Obad, Mia",,,,,,,,
pmfst:1321,thesis,"Ekspresija NF, GFAP, CK8, CK10 i dendrina u mozgu morske mačke Scyliorhinus canicula (Linnaeus 1758) (Chondrichthyes: Scyliorhinidae)","Vučemilo, Marko",,,,,,,,
pmfst:1261,thesis,"Bolesti koštanog sustava","Rogošić, Josipa",,,,,,,,
pmfst:1243,thesis,"Bolesti modernog doba - Alzheimerova i Parkinsonova bolest","Radunić, Frane",,,,,,,,
pmfst:1229,thesis,"Urođene bolesti metabolizma ugljikohidrata, aminokiselina i masnih kiselina","Horvat, Monika",,,,,,,,
pmfst:1227,thesis,"Liječenje leukemija","Matić, Mirjana",,,,,,,,
mef:3792,"journal article","Expression Pattern of α-Tubulin, Inversin and Its Target Dishevelled-1 and Morphology of Primary Cilia in Normal Human Kidney Development and Diseases","Šolić, Ivana; Racetin, Anita; Filipović, Natalija; Mardešić, Snježana; Bočina, Ivana; Galešić-Ljubanović, Danica; Glavina Durdov, Meri; Saraga-Babić, Mirna; Vukojević, Katarina",,,,,,,,
pmfst:1125,thesis,Imunoterapija,"Crnjac, Iva",,,,,,,,
pmfst:1126,thesis,"Sindrom policističnih jajnika","Sauer, Daria",,,,,,,,
