﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:470,thesis,"Morfološka obilježja želučanih zubi škampa, Nephrops norvegicus (Linnaeus, 1758) u Jadranu","Rabadan, Dora",,,,,,,,
morest:409,thesis,"Sastav ulova mreža stajačica s područja Lastova","Antica, Robert Eric",,,,,,,,
morest:439,thesis,"Ilegalni, neprijavljeni i neregulirani ribolov","Tadić, Iva",,,,,,,,
morest:405,thesis,"Sastav ulova potegače za lov gire s područja Makarske, Šćedra i Paklinskih otoka","Babić, Luka",,,,,,,,
morest:407,thesis,"Bioekološke karakteristike žbirca Eriphia verrucosa (Forskal, 1775) uz istočnu obalu Jadrana","Kuzmanić, Pave",,,,,,,,
morest:338,thesis,"Sastav i kategorizacija ulova vrša za lov škampa na širem području Klenovice","Cvitković, Nika",,,,,,,,
morest:148,thesis,"Morfološka i morfometrijska obilježja otolita špara, Diplodus annularis (Linnaeus, 1758)","Zdunič, Iva",,,,,,,,
morest:124,thesis,"Funkcionalni aspekti komunikacije kitova","Baumgartner, Nikolina",,,,,,,,
morest:136,thesis,"Smanjenje ulova neciljanih vrsta u ribolovu parangalima","Crmarić, Petar",,,,,,,,
morest:147,thesis,"Usporedba sastava ulova potegače za lov gire veličine oka 12 i 40 mm na području Hvara","Rožić, Filip",,,,,,,,
morest:156,thesis,"Usporedba sastava ulova potegače za lov gire veličine oka 12 i 24 mm na području Hvara","Čović, Ante",,,,,,,,
morest:74,thesis,"Ispitivanje selektivnosti gire u romboidnom oku upotrebom modificirane FISHSELECT metode","Mimica, Luka",,,,,,,,
morest:73,thesis,"Selektivnost vrše za lov jegulje","Barbir, Barbara",,,,,,,,
morest:99,thesis,"Utjecaj oblika udice na lovnost udičarskih alata","Rajčić, Nikola",,,,,,,,
morest:101,thesis,"Upotreba selektivnih rešetki u ribolovu koćom na području sjevernog Atlantika","Buterin, Marko",,,,,,,,
morest:84,thesis,"Usporedba sastava ulova obalne mreže potegače migavice veličine oka 24 i 12 mm","Pavić, Marija",,,,,,,,
morest:41,thesis,"Epidemiologija Cryptosporidium spp. u školjkaša pod antropogenim utjecajem","Žuvić, Luka",,,,,,,,
morest:44,thesis,"Raspodjela heterotrofnih bakterija u dubokom Jadranu","Matošić, Goran",,,,,,,,
morest:43,thesis,"Raspodjela virusa u dubokom Jadranu","Piplović, Ante",,,,,,,,
morest:45,thesis,"Utjecaj daljinskih meteoroloških indeksa na klimu Jadrana","Morožin, Karla",,,,,,,,
morest:46,thesis,"Utjecaj izgubljenog ribarskog alata na bioraznolikost ranih razvojnuh stadija morskih organizama","Lakoš, Toni",,,,,,,,
morest:42,thesis,"Utjecaj pH i temperature na sadržaj domoične kiseline u dagnjama Mytilus galloprovincialis","Dujić, Andrijana",,,,,,,,
morest:56,thesis,"Preživljavanje riba nakon bijega iz ribolovnih alata","Stanić, Lovre",,,,,,,,
morest:391,thesis,"Modeliranje dinamike ranih stadija riba","Fornažar, Marija",,,,,,,,
morest:40,thesis,"Učinak mješavine enzima kao dodatka u ishrani komarče, Sparus aurata L.","Đurić, Ljiljana",,,,,,,,
morest:54,thesis,"Procjena starosti patarača u istočnom Jadranu na temelju morfologije i morfometrije otolita","Ugrin, Nika",,,,,,,,
morest:53,thesis,"Mjerenje pritiska površinskih valova i brzine vjetra u splitskom akvatoriju","Jurun, Branimir",,,,,,,,
morest:52,thesis,"Starost i rast bukve, Boops boops (L.) u srednjem istočnom Jadranu","Antonijević, Vjera",,,,,,,,
morest:51,thesis,"Selektivnost pridnene koće za kozicu Parapenaeus longirostris","Dokoza, Fedra",,,,,,,,
morest:50,thesis,"Morfološka i morfometrijska obilježja vrste Nephrops norvegicus","Vladanović, Katica",,,,,,,,
morest:49,thesis,"Selektivnost pridnene povlačne mreže koće za škampa Nephrops norvegicus (Linnaeus, 1758)","Radić, Lucija",,,,,,,,
morest:48,thesis,"Utjecaj pH i temperature na sadržaj domoične kiseline u brbavicama Venus verrucosa (Linnaeus, 1758)","Šeparović, Ana",,,,,,,,
morest:47,thesis,"Utjecaj vremena trajanja ribolova na lovnost vrša za lov škampa u ribolovnoj zoni G","Nadinić, Toni",,,,,,,,
morest:30,dissertation,"Unapređenje selektivnosti pridnenih povlačnih mreža koća u Jadranskom i Tirenskom moru","Brčić, Jure",,,,,,,,
