﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11477,dissertation,"Dinamika, povezanost i genetička struktura hlapa Homarus gammarus (Linnaeus, 1758) u Jadranu","Pavičić, Mišo",,,,,,,,
pmf:10366,dissertation,"Fenotipska obilježja komarče Sparus aurata (Linnaeus, 1758) u prirodnim i antropogeno uvjetovanim okolišima istočnog Jadrana","Talijančić, Igor",,,,,,,,
pmf:10611,dissertation,"Sastav elemenata u otolitima","Vrdoljak, Dario",,,,,,,,
pmf:9728,dissertation,"Morfološke značajke, taksonomski položaj i filogenetičkio dnosi populacija endemskih vrsta roda Scardinius (Cypriniformes, Actinopterygii) u Jadranskom slijevu","Sabolić, Marija",,,,,,,,
pmf:774,thesis,"Struktura i sastav ribljih zajednica na području Parka prirode Telašćica prije uspostave zona stroge zaštite","Bukša, Filip",,,,,,,,
morest:27,dissertation,"Biološko-ekološke karakteristike kokotića Lepidotrigla dieuzeidei Blanc & Hureau, 1973 i kokotića oštruljića Lepidotrigla cavillone (Lacepede, 1801) na području južnog Jadrana","Dobroslavić, Tatjana",,,,,,,,
morest:28,dissertation,"Utjecaj antropogenog pritiska na hidrologiju i faunu močvare Hutovo blato","Ćukteraš, Marlena",,,,,,,,
morest:23,dissertation,"Biološka i ekološka obilježja glavoča travaša, Zosterisessor ophiocephalus (Pallas, 1814) u Novigradskom moru","Đođo, Željana",,,,,,,,
morest:298,dissertation,"Ribarstveno-biološke i ekološke osobine batoglavca, Pagellus acarne (risso, 1827) u istočnom dijelu Jadrana","Dragičević, Branko",,,,,,,,
morest:12,dissertation,"Dinamika populacije kneza, Coris julis (Linnaeus, 1758) u istočnom Jadranu","Škeljo, Frane",,,,,,,,
morest:297,dissertation,"Dinamika populacije vrste Illex coindetii (Vérany, 1839) (cephalopoda: ommastrephidae) na području istočnog Jadrana","Petrić, Mirela",,,,,,,,
morest:296,dissertation,"Ribarstveno – biološke i ekološke osobine škrpuna, Scorpaena porcus (Linnaeus, 1758) u istočnom Jadranu","Ferri, Josipa",,,,,,,,
